﻿objectid,nom,lieu,mois,date,annee,web,url_photo,saison,type
10,Fête de la pêche de Shawinigan (Ensemencement public de la rivière),Place des Canotiers et Rivière Saint-Maurice secteur Shawinigan,06-JUIN,1 juin 2024,2024,https://mffp.gouv.qc.ca/la-faune/peche/fete-de-la-peche/,http://jmap.shawinigan.ca/doc/photos/test/Fete de la peche1.jpg,Été,Fêtes et festivals
16,Les beaux dimanches tout en musique,Parc Saint-Jean-Baptiste,08-AOÛT,"Tous les dimanches (Du 26 mai au 2 septembre 2024), de 19h à 22h",2024,https://www.facebook.com/pages/Les-Beaux-Dimanches-Tout-En-Musique/840267146057505,http://jmap.shawinigan.ca/doc/photos/test/Beaux dimanches en musique (1).jpg,Été,Arts et culture
25,Fête nationale Grand-Mère,Parc de la Rivière-Grand-Mère,06-JUIN,24 juin 2024,2024,,http://jmap.shawinigan.ca/doc/photos/test/ST Jean Baptiste (1).jpg,Été,Fêtes et festivals
11,Relais pour la vie,Parc de la Rivière-Grand-Mère,06-JUIN,8 juin 2024,2024,https://www.facebook.com/relaispourlavieShawinigan/,http://jmap.shawinigan.ca/doc/photos/test/RelaisPourLaVie.jpg,Été,Sports et loisirs
26,Auto-Expo de Grand-Mère,Parc Saint-Jean-Baptiste - Grand-Mère,06-JUIN,"24 juin 2024, de 8h à 17h",2024,https://www.facebook.com/people/Exposition-dautos-sports-et-antiques-de-Grand-M%C3%A8re/100064325186905/,http://jmap.shawinigan.ca/doc/photos/test/AutoExpo.jpg,Été,Fêtes et festivals
34,Festival du bateau dragon,Avenue du Capitaine-Veilleux,06-JUIN,29 juin 2024,2024,http://3rdragon.ca/festival-de-shawinigan/,http://jmap.shawinigan.ca/doc/photos/test/Bateaux dragons (1).jpg,Été,Sports et loisirs
2,Foire en ville,"105e Avenue, Shawinigan-Sud + Horloge du millénaire",06-JUIN,8 et 9 juin 2024,2024,https://www.facebook.com/Foire-en-ville-654038294737098/?fref=ts,http://jmap.shawinigan.ca/doc/photos/test/Foire en ville.jpg,Été,Vie communautaire
85,Je bouge avec mon doc,"Parc St-Maurice, Promenade Saint-Maurice , Place des Canotiers",06-JUIN,1er juin 2024,2024,https://www.facebook.com/JeBougeAvecMonDoc/?fref=ts,http://jmap.shawinigan.ca/doc/photos/test/BougeAvecDoc.jpg,Printemps,Sports et loisirs
83,Les beaux dimanches tout en musique,Parc Saint-Jean-Baptiste,07-JUILLET,"Tous les dimanches (Du 26 mai au 2 septembre 2024), de 19h à 22h",2024,https://www.facebook.com/pages/Les-Beaux-Dimanches-Tout-En-Musique/840267146057505,http://jmap.shawinigan.ca/doc/photos/test/Beaux dimanches en musique (1).jpg,Été,Arts et culture
55,Championnat provincial M16-M18 canoë-kayak de vitesse,Avenue du Capitaine-Veilleux,08-AOÛT,2 au 4 août 2024,2024,http://www.canotageshawinigan.com,http://jmap.shawinigan.ca/doc/photos/test/Championnatcanoe.JPG,Été,Sports et loisirs
64,Les défis du Parc national de la Mauricie de Shawinigan,"Pique-nique Shewenegan, Parc National de la Mauricie",09-SEPTEMBRE,Du 6 au 8 septembre 2024,2024,http://www.lesdefis.ca,http://jmap.shawinigan.ca/doc/photos/test/DefiParc.jpg,Automne,Sports et loisirs
82,Festival de pêche Saint-Jean-des-Piles,"Centre municipal St-Jean-des-Piles, Parc du Grand-Orme, Parc des Piles",06-JUIN,Du 29 mai au 2 juin 2024,2024,https://www.facebook.com/festivalsjdp/,https://scontent-lga3-1.xx.fbcdn.net/v/t39.30808-6/331602430_956963561884629_2304835281959374707_n.jpg?_nc_cat=106&ccb=1-7&_nc_sid=e3f864&_nc_ohc=Od4lbL_9IwUAX-_l5WX&_nc_ht=scontent-lga3-1.xx&oh=00_AfAsgnerxI04Idx2F_5cK2OhjBQexEwHcn9sfWYfkgbpiw&oe=640CE66D,Printemps,Fêtes et festivals
53,Rendez-vous des peintres,Parc de Sainte-Flore,08-AOÛT,9 au 11 août 2024,2024,http://www.rendezvousdespeintres.ca/,http://jmap.shawinigan.ca/doc/photos/test/RDV des peintres (1).jpg,Été,Arts et culture
104,Défi nordique du Parc de la Mauricie,Parc national du Canada de la Mauricie (Rivière à la Pêche),02-FÉVRIER,Du 13 au 17 février 2024,2024,http://www.lesdefis.ca/,http://jmap.shawinigan.ca/doc/photos/test/DefisDuParc_Hiver.jpg,Hiver,Sports et loisirs
