﻿Categorie,Detail,n_2e_trimestre_2021,%_2e_trimestre_2021,n_6_premiers_mois_2021,%_6_premiers_mois_2021,n_6_premiers_mois_2020,%_6_premiers_mois_2020,Variation_en_%
Immigration totale,Immigration totale,9 221,100,19 373,100,10 953,100,76.9
Groupe d'âge,0-14 ans,1 316,14.3,2 616,13.5,2 274,20.8,15
Groupe d'âge,15-24 ans,947,10.3,2 039,10.5,1 125,10.3,81.2
Groupe d'âge,25-34 ans,3 798,41.2,8 270,42.7,3 524,32.2,134.7
Groupe d'âge,35-44 ans,1 942,21.1,4 071,21,2 464,22.5,65.2
Groupe d'âge,45-54 ans,676,7.3,1 355,7,931,8.5,45.5
Groupe d'âge,55-64 ans,303,3.3,583,3,341,3.1,71
Groupe d'âge,65 ans et plus,239,2.6,439,2.3,294,2.7,49.3
Sexe,Femmes,4 752,51.5,9 754,50.3,5 430,49.6,79.6
Sexe,Hommes,4 469,48.5,9 619,49.7,5 523,50.4,74.2
Catégorie d'immigration,Immigration économique,5 037,54.6,11 050,57,5 592,51.1,97.6
Catégorie d'immigration,Travailleurs qualifiés ,4 799,52,10 481,54.1,4 815,44,117.7
Catégorie d'immigration,Gens d'affaires total,234,2.5,549,2.8,637,5.8,-13.8
Catégorie d'immigration,Entrepreneurs et travailleurs autonomes,x,x,15,0.1,11,0.1,36.4
Catégorie d'immigration,Investisseurs,232,2.5,534,2.8,626,5.7,-14.7
Catégorie d'immigration,Aides familiaux,x,x,20,0.1,140,1.3,-85.7
Catégorie d'immigration,Regroupement familial,2 461,26.7,5 015,25.9,2 918,26.6,71.9
Catégorie d'immigration,Réfugiés et personnes en situation semblable,1 286,13.9,2 703,14,2 225,20.3,21.5
Catégorie d'immigration,Sélectionnés à l'étranger,274,3,477,2.5,1 036,9.5,-54
Catégorie d'immigration,Reconnus sur place,1 012,11,2 226,11.5,1 189,10.9,87.2
Catégorie d'immigration,Autres immigrants,437,4.7,605,3.1,218,2,177.5
Part de l'immigration sélectionnée,Part de l'immigration sélectionnée,,62.3,,62.6,,62.5,
Connaissance du français et de l'anglais,Français seulement,2 476,27.1,5 105,26.5,2 900,26.7,76
Connaissance du français et de l'anglais,Français et anglais,3 977,43.5,8 649,45,3 309,30.5,161.4
Connaissance du français et de l'anglais,Connaissant le français,6 453,70.6,13 754,71.5,6 209,57.2,121.5
Connaissance du français et de l'anglais,Anglais seulement,1 703,18.6,3 620,18.8,2 816,25.9,28.6
Connaissance du français et de l'anglais,Ni français ni anglais,983,10.8,1 854,9.6,1 834,16.9,1.1
Connaissance du français et de l'anglais,Sous-total,9 139,100,19 228,100,10 859,100,267.1
Connaissance du français et de l'anglais,Information Non disponible,82,0.9,145,0.8,94,0.9,54.3
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Français seulement,879,21.3,1 972,21.6,964,27.3,104.6
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Français et anglais,3 009,73,6 623,72.5,2 131,60.4,210.8
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Connaissant le français,3 888,94.3,8 595,94.1,3 095,87.7,177.7
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Anglais seulement,219,5.3,517,5.7,422,12,22.5
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Ni français ni anglais,14,0.3,22,0.2,11,0.3,100
