﻿DESCRIPTION DES DONNEES;;;
Champ;Type prioritaire;Intitulé;Description
NO_SEQ;Numerique;NO SEQ;Numéro de la notice (identifiant interne à BAnQ)
DC_IDENTIFIER_ISBN_1;Numérique;DC IDENTIFIER ISBN ;ISBN du document
DC_TYPE__STATUT;Catégorielle;DC TYPE  STATUT;Statut du document (à paraître ou publié)
DC_TITLE;Texte;DC TITLE;Titre du document
DC_CREATOR__NOM;Texte;DC CREATOR  NOM;Nom de l'auteur
DC_CREATOR__PRENOM;Texte;DC CREATOR  PRENOM;Prénom de l'auteur
DC_CREATOR__GROUPE;Texte;DC CREATOR  GROUPE;Nom de la collectivité à laquelle est rattaché le document
DC_CONTRIBUTOR__NOM;Texte;DC CONTRIBUTOR  NOM;Nom de l'auteur secondaire (éventuel)
DC_CONTRIBUTOR__PRENOM;Texte;DC CONTRIBUTOR  PRENOM;Prénom de l'auteur secondaire (éventuel)
DC_CONTRIBUTOR__GROUPE;Texte;DC CONTRIBUTOR  GROUPE;Nom de la collectivité secondaire (éventuelle) à laquelle est rattaché  le document
DC_SUBJECT;Catégorielle;DC SUBJECT;Sujet du document
DC_PUBLISHER;Texte;DC PUBLISHER;Éditeur du document
DC_DATE_ISSUED;Date;DC DATE  ISSUED;Année de délivrance du document
DC_DATE_CREATED;Date;DC DATE CREATED;Date de création du document dans le système de BAnQ
DC_DATE_MODIFIED;Date;DC DATE MODIFIED;Date de modification de la notice liée au document dans le système de BAnQ
DC_TYPE__GENRE;Catégorielle;DC TYPE  GENRE;Type de document
DC_TYPE__CLASSIFICATION_DEWEY;Catégorielle;DC TYPE CLASSIFICATION DEWEY;Classe Dewey à laquelle appartient le document
DC_FORMAT__NBPAGES;Numérique;DC FORMAT  NBPAGES;Nombre de pages du document
DC_FORMAT__DIMENSIONS;Texte;DC FORMAT  DIMENSIONS;Dimensions du document
DC_LANGUAGE;Texte;DC LANGUAGE;Langue de publication du document
DC_SOURCE__LIEN_NOTICE;Url;DC SOURCE  LIEN NOTICE;Lien vers la notice du document
