﻿Année,Nom_min,NTLP,NHPLP,NHRT,NPDELP,NPDLP
2012,Affaires municipales et Occupation du territoire,5,707,1043809,70,4
2012,"Agriculture, Pêcheries et Alimentation",24,4140.68,2642755,171,31
2012,Assemblée nationale,12,841.66,986383,109,7
2012,Bureau d'audiences publiques sur l'environnement,0,0,62931,5,1
2012,Centre de services partagés du Québec,24,3426.23,3138071,298,35
2012,Commissaire au lobbyisme,0,0,45239,7,0
2012,Commission administrative des régimes de retraite et d'assurances,2,23.05,1268263,110,0
2012,Commission d'accès à l'information,0,0,88859,3,
2012,Commission de la fonction publique,1,0,54226,14,2
2012,Commission de l'équité salariale,1,210,130803,12,1
2012,Commission de protection du territoire agricole du Québec,0,0,131020,5,0
2012,Commission des droits de la personne et des droits de la jeunesse,2,1407,223165,23,2
2012,Commission des lésions professionnelles,1,14,486318,58,2
2012,Commission des normes du travail,3,193.5,764862,65,6
2012,Commission des relations du travail,0,0,128726,13,0
2012,Commission des transports du Québec,0,0,183476,9,
2012,Conseil de gestion de l'assurance parentale,0,0,15748,0,
2012,Conseil du statut de la femme,1,5.5,60458,7,1
2012,Conseil exécutif,3,0,793858,89,3
2012,Conseil supérieur de la langue française,0,0,15868,0,
2012,Culture et Communications,1,0,747228,50,2
2012,Curateur public,2,3724,1005921,112,4
2012,"Développement durable, Environnement et Luttre contre les changements climatiques",13,1888,2804943,261,44
2012,"Développement économique, Innovation et Exportation",1,21,1235129,107,
2012,Directeur des poursuites criminelles et pénales,3,486.88,485192,94,4
2012,Directeur général des élections,1,0,449836,42,3
2012,"Éducation, Loisir et Sport",3,1384,2088224,153,7
2012,Emploi et Solidarité sociale,33,11361.5,9586593,1076,65
2012,Énergie et Ressources naturelles,99,8505.11,6705078,526,56
2012,Famille,2,4018,665456,60,4
2012,Finances,0,0,950538,120,5
2012,"Immigration, Diversité et Inclusion",11,4998,1776161,94,15
2012,Institut de la statistique du Québec,0,3422.3,502900,28,0
2012,Institut de tourisme et d'hôtellerie du Québec,1,1023,421721,16,2
2012,Justice,14,4897.59,4584550,307,25
2012,La Financière agricole du Québec,5,859.3,971265,71,7
2012,Office de la protection du consommateur,0,0,159438,8,
2012,Office des personnes handicapées du Québec,2,0,194445,27,1
2012,Office des professions du Québec,0,0,77677,4,0
2012,Office québécois de la langue française,1,49,342649,40,2
2012,Protecteur du citoyen,0,0,231727,17,1
2012,Régie de l'assurance maladie du Québec,3,594,2461449,235,4
2012,Régie des rentes du Québec,12,413,1734286,184,14
2012,Régie du bâtiment du Québec,8,1932,656497,49,5
2012,Relations Internationales et Francophonie,2,1589,533925,26,2
2012,Santé et Services sociaux,2,0,1024258,139,1
2012,Secrétariat du Conseil du trésor,2,391.5,830615,86,3
2012,Sécurité publique,229,53928,8699890,725,265
2012,Société de l'assurance automobile du Québec,41,14244,5866055,645,59
2012,Société d'habitation du Québec,1,742,572731,47,3
2012,Sûreté du Québec,378,81905.5,15499069,731,389
2012,Tourisme,4,980,450374,45,2
2012,Transports,198,35910.55,10413312,577,240
2012,Travail,2,259,183728,21,1
2012,Tribunal administratif du Québec,0,0,292122,16,
2012,Vérificateur général,0,0,391607,24,1
2013-2014,Affaires municipales et Occupation du territoire,5,1931.86014,1359342.69,966,5
2013-2014,"Agriculture, Pêcheries et Alimentation",20,4385.85945,3135102.31,2174,29
2013-2014,Assemblée nationale,7,3415.54626,917098.87,560,10
2013-2014,Bureau d'audiences publiques sur l'environnement,0,0,86599.5,56,0
2013-2014,Centre de services partagés du Québec,15,3436.54871,4181141.43,2864,18
2013-2014,Commissaire au lobbyisme,0,4.38312,56085.5,36,1
2013-2014,Commission administrative des régimes de retraite et d'assurances,1,12.05358,1791523.66,1285,1
2013-2014,Commission d'accès à l'information,0,0,103645,68,
2013-2014,Commission de la fonction publique,0,0,73724.5,52,0
2013-2014,Commission de l'équité salariale,0,0,175277.67,110,0
2013-2014,Commission de protection du territoire agricole du Québec,0,0,182239.75,125,0
2013-2014,Commission des droits de la personne et des droits de la jeunesse,3,104.82962,264750,176,2
2013-2014,Commission des lésions professionnelles,1,62.64209,785587.98,502,4
2013-2014,Commission des normes du travail,8,1500.67071,889578.97,633,7
2013-2014,Commission des relations du travail,1,34.88233,242517.08,161,1
2013-2014,Commission des transports du Québec,0,0,225185.5,160,
2013-2014,Conseil de gestion de l'assurance parentale,0,0,26392.5,18,
2013-2014,Conseil du statut de la femme,0,11.50569,72141.83,58,1
2013-2014,Conseil exécutif,3,91.68026,1235299.93,821,3
2013-2014,Conseil supérieur de la langue française,0,0,22242,14,
2013-2014,Culture et Communications,2,0,855723.64,614,0
2013-2014,Curateur public,5,107.56907,1219965.81,870,4
2013-2014,"Développement durable, Environnement et Luttre contre les changements climatiques",52,9497.67315,5249267.61,3554,64
2013-2014,"Développement économique, Innovation et Exportation",0,0,11536,9,
2013-2014,Directeur des poursuites criminelles et pénales,4,768.14178,734076.78,541,5
2013-2014,Directeur général des élections,3,168.0196,550306.85,528,3
2013-2014,"Éducation, Loisir et Sport",2,249.83784,1693299.09,1271,4
2013-2014,Emploi et Solidarité sociale,21,11057.15072,11670795.29,8039,43
2013-2014,Énergie et Ressources naturelles,64,5139.75609,7054192.45,5432,58
2013-2014,"Enseignement supérieur, Recherche et Science",1,19.54141,1287252.25,1062,3
2013-2014,Famille,3,1478.93774,771734.86,555,4
2013-2014,Finances,0,0,2203717.4,1439,0
2013-2014,"Immigration, Diversité et Inclusion",10,3602.01149,1969319.54,1739,15
