TRONCON,BV_PRIMAIRE,QUANTILE,REFERENCE,H30_RCP4,H30_RCP8,H50_RCP4,H50_RCP8,H80_RCP4,H80_RCP8
"ABI0002","Rivière Harricana",10,311.92,264.62,253.22,242.4,228.11,238.83,172.09
"ABI0002","Rivière Harricana",25,346.47,298.47,289.2,277.99,260.15,273.85,201.9
"ABI0002","Rivière Harricana",50,389.84,344.08,337.81,325.09,304.01,323.14,250.37
"ABI0002","Rivière Harricana",75,438.19,397.14,394.59,379.73,356.48,387.15,320.52
"ABI0002","Rivière Harricana",90,487.6,453.42,454.25,437.28,410.03,462.17,390.04
"ABI0003","Rivière Turgeon",10,132.48,111.54,105.54,101.68,93.23,101.5,69.34
"ABI0003","Rivière Turgeon",25,147.9,126.97,122.16,118.33,108.3,117.33,82.7
"ABI0003","Rivière Turgeon",50,166.59,147.44,144.13,140.55,129.36,140.53,104.51
"ABI0003","Rivière Turgeon",75,188.51,172.38,171.82,166.35,154.67,171.78,139.25
"ABI0003","Rivière Turgeon",90,210.64,200.22,201.22,193.43,180.09,210.47,176.1
"ABI0004","Rivière Martigny",10,2.52,2.15,1.99,1.99,1.78,1.93,1.35
"ABI0004","Rivière Martigny",25,2.83,2.46,2.36,2.32,2.1,2.31,1.67
"ABI0004","Rivière Martigny",50,3.21,2.89,2.86,2.77,2.59,2.82,2.16
"ABI0004","Rivière Martigny",75,3.64,3.43,3.45,3.3,3.2,3.44,2.87
"ABI0004","Rivière Martigny",90,4.07,4.06,4.08,3.85,3.79,4.16,3.63
"ABI0011","Rivière Turgeon",10,128.02,108.43,102.14,98.78,90.5,98.11,66.65
"ABI0011","Rivière Turgeon",25,143.08,123.34,117.78,114.76,105.04,114,80.49
"ABI0011","Rivière Turgeon",50,161.86,143.81,139.99,135.66,125.4,136.13,101.12
"ABI0011","Rivière Turgeon",75,182.92,168.2,165.75,160.72,150.69,166.17,134.61
"ABI0011","Rivière Turgeon",90,204.39,193.02,193.57,186.91,175.38,203.43,170.39
"ABI0012","Rivière Turgeon",10,93.07,78.09,73.94,71.58,65.5,71.31,48.16
"ABI0012","Rivière Turgeon",25,104.36,89.33,85.89,82.97,76.18,82.42,57.99
"ABI0012","Rivière Turgeon",50,118.02,104.1,101.58,98.31,90.57,98.65,72.63
"ABI0012","Rivière Turgeon",75,133.52,121.78,121.24,116.96,108.44,120.22,96.36
"ABI0012","Rivière Turgeon",90,149.03,140.73,140.91,136.2,126.73,146.62,122.04
"ABI0013","Rivière Turgeon",10,87.58,73.52,69.47,67.69,61.95,66.88,45.63
"ABI0013","Rivière Turgeon",25,97.66,83.5,80.5,78.13,71.28,77.36,54.77
"ABI0013","Rivière Turgeon",50,110.04,97.16,95.07,91.85,84.1,92.35,68.64
"ABI0013","Rivière Turgeon",75,124.81,113.29,112.57,108.41,100.44,112.27,90.47
"ABI0013","Rivière Turgeon",90,139.07,130.49,131.6,125.35,117.43,135.91,113.94
"ABI0014","",10,12.99,10.77,10.14,9.85,8.98,9.58,6.64
"ABI0014","",25,14.49,12.26,11.77,11.4,10.45,11.2,7.94
"ABI0014","",50,16.47,14.3,14.03,13.49,12.42,13.44,10.05
"ABI0014","",75,18.64,16.83,16.76,15.94,14.88,16.37,13.21
"ABI0014","",90,20.87,19.56,19.6,18.45,17.38,19.78,16.29
"ABI0016","",10,12.61,10.46,9.89,9.56,8.77,9.37,6.44
"ABI0016","",25,14.12,11.93,11.44,11.1,10.17,10.94,7.73
"ABI0016","",50,16,13.92,13.57,13.13,12.12,13.16,9.76
"ABI0016","",75,18.17,16.32,16.21,15.58,14.49,16.03,12.83
"ABI0016","",90,20.31,18.98,18.95,18.11,16.88,19.39,15.7
"ABI0020","",10,12.32,10.21,9.66,9.27,8.56,9.07,6.3
"ABI0020","",25,13.82,11.69,11.2,10.81,9.91,10.63,7.55
"ABI0020","",50,15.66,13.61,13.3,12.79,11.81,12.78,9.53
"ABI0020","",75,17.71,15.98,15.88,15.12,14.15,15.57,12.53
"ABI0020","",90,19.9,18.6,18.6,17.5,16.46,18.76,15.43
"ABI0028","",10,10.86,8.93,8.44,8.15,7.51,7.98,5.48
"ABI0028","",25,12.17,10.21,9.81,9.45,8.73,9.34,6.59
"ABI0028","",50,13.78,11.93,11.65,11.19,10.34,11.19,8.27
"ABI0028","",75,15.63,14.02,13.92,13.27,12.33,13.6,10.88
"ABI0028","",90,17.49,16.3,16.29,15.34,14.44,16.46,13.43
"ABI0029","",10,9.32,7.65,7.18,6.94,6.42,6.8,4.68
"ABI0029","",25,10.47,8.76,8.34,8.09,7.45,7.96,5.61
"ABI0029","",50,11.85,10.21,9.95,9.59,8.83,9.52,7.06
"ABI0029","",75,13.45,11.96,11.92,11.35,10.5,11.62,9.21
"ABI0029","",90,15.04,13.89,13.95,13.14,12.25,14.07,11.35
"ABI0030","",10,9.13,7.46,7.01,6.74,6.24,6.61,4.58
"ABI0030","",25,10.23,8.51,8.14,7.85,7.22,7.71,5.5
"ABI0030","",50,11.63,9.96,9.71,9.31,8.57,9.29,6.87
"ABI0030","",75,13.16,11.68,11.58,11.03,10.26,11.4,8.98
"ABI0030","",90,14.72,13.57,13.55,12.81,12.01,13.77,11.12
"ABI0031","",10,7.28,5.94,5.58,5.41,4.97,5.3,3.53
"ABI0031","",25,8.16,6.8,6.5,6.3,5.73,6.17,4.22
"ABI0031","",50,9.25,7.95,7.76,7.46,6.83,7.43,5.36
"ABI0031","",75,10.52,9.36,9.29,8.83,8.17,9.1,7.16
