﻿Caracteristique,Valeur,Demandeurs_asile,NHC_moins_5ans,NHC_5ans_et_plus,Femmes,Hommes,Moins_de_25ans,Durcon_moins_2ans,Age_moyen,Duree_cumul_moyenne
Situation familiale,Personnes seules,24901,3788,21460,83151,129781,19654,73652,45.430400316,186.02316702
Situation familiale,Couples sans enfants,4198,1393,3171,8299,8117,624,6805,51.552692495,166.45157164
Situation familiale,Familles monoparentales,2269,947,4600,21008,2596,1459,10792,38.73364684,115.86959837
Situation familiale,Couples avec enfants,8416,1707,4136,9408,9366,772,12072,39.596622989,80.728773836
Situation familiale,Conjoint d'étudiant,1,20,30,42,35,5,47,37.909090909,63.12987013
Sexe,Hommes,24289,2938,15702,0,149895,12995,59475,44.311244538,166.07718736
Sexe,Femmes,15496,4917,17695,121908,0,9519,43893,45.431111986,178.0364127
Âge,Moins de 20 ans,1130,265,223,1890,2472,4362,4313,18.596744613,9.5690050436
Âge,De 20 à 24 ans,5779,772,866,7629,10523,18152,11168,22.177941825,28.785918907
Âge,De 25 à 29 ans,7700,772,1500,10989,14607,0,14948,27.09825754,53.94233474
Âge,De 30 à 34 ans,7783,863,1936,12497,15861,0,15601,31.985400945,78.570350518
Âge,De 35 à 39 ans,6072,958,2545,11656,15242,0,13420,37.011413488,107.47419883
Âge,De 40 à 44 ans,4377,831,3282,12033,15786,0,11509,42.013695676,145.90934254
Âge,De 45 à 49 ans,2655,656,3656,11750,14676,0,8722,46.96340725,189.30772724
Âge,De 50 à 54 ans,1537,439,4473,12564,14968,0,7210,52.09639692,235.09240157
Âge,55 ans et plus,2752,2299,14916,40900,45760,0,16477,60.655700438,276.9447496
Âge,35 ans et moins,23689,2874,4984,35305,46443,22514,48786,27.757767774,57.202047757
Âge,36 ans et plus,16096,4981,28413,86603,103452,0,54582,52.149682987,220.57851675
Scolarité,Primaire,50,697,3700,8297,9740,2176,4339,45.357376504,216.86328103
Scolarité,Secondaire I à IV,76,334,7128,38110,50009,5928,24675,45.466221814,217.88608586
Scolarité,Secondaire V,131,413,6642,22775,26126,1403,14915,48.769207174,191.89619844
Scolarité,Collégiale,75,167,2945,7901,8082,218,5246,49.004880185,171.53913533
Scolarité,Universitaire,198,699,4201,5460,6025,62,4376,50.944536352,144.67461907
Scolarité,Inconnue,39255,5545,8781,39365,49913,12727,49817,40.353670557,108.64403324
Diplôme maximum obtenu,Aucun diplôme,219,1196,13887,51424,65297,8424,31362,45.926362865,216.84622304
Diplôme maximum obtenu,Secondaire - DES,35,245,3504,15664,17480,1092,10809,47.381577359,179.92755853
Diplôme maximum obtenu,Secondaire - DEP,5,22,722,4350,5521,91,3297,50.415256813,205.8433796
Diplôme maximum obtenu,Secondaire - ASP,0,1,56,289,501,3,216,51.301265823,233.09873418
Diplôme maximum obtenu,Collégial - AEC,5,22,480,1419,1446,8,1120,49.928446771,157.92460733
Diplôme maximum obtenu,Collégial - DEC général,1,23,442,1260,1362,30,769,49.588100686,178.48207475
Diplôme maximum obtenu,Collégial - DEC professionnel,8,28,547,1818,1611,23,1131,49.889472149,155.55993001
Diplôme maximum obtenu,Universitaire - Certificat,7,21,296,595,588,1,448,51.278951817,161.4852071
Diplôme maximum obtenu,Universitaire - Baccalauréat,34,236,1678,2295,2259,24,1693,51.139437857,135.62933685
