﻿OBJECTID,NOM,NO_TUILE,URL_TIFF,TAILLE_TIFF_Go,SHAPE.STArea(),SHAPE.STLength()
1,2021-3150,3150,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3150.tif,"1,74",1000000,4000
2,2021-3250,3250,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3250.tif,"1,74",1000000,4000
3,2021-3149,3149,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3149.tif,"1,74",1000000,4000
4,2021-3049,3049,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3049.tif,"1,74",1000000,4000
5,2021-3050,3050,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3050.tif,"1,74",1000000,4000
6,2021-2950,2950,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-2950.tif,"1,74",1000000,4000
7,2021-3251,3251,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3251.tif,"1,74",1000000,4000
8,2021-3351,3351,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3351.tif,"1,74",1000000,4000
9,2021-3352,3352,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3352.tif,"1,74",1000000,4000
10,2021-3452,3452,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3452.tif,"1,74",1000000,4000
11,2021-2951,2951,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-2951.tif,"1,74",1000000,4000
12,2021-2851,2851,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-2851.tif,"1,74",1000000,4000
13,2021-3051,3051,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3051.tif,"1,74",1000000,4000
14,2021-3151,3151,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3151.tif,"1,74",1000000,4000
15,2021-2852,2852,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-2852.tif,"1,74",1000000,4000
16,2021-2752,2752,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-2752.tif,"1,74",1000000,4000
17,2021-2952,2952,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-2952.tif,"1,74",1000000,4000
18,2021-3052,3052,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3052.tif,"1,74",1000000,4000
19,2021-3152,3152,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3152.tif,"1,74",1000000,4000
20,2021-3252,3252,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3252.tif,"1,74",1000000,4000
21,2021-2753,2753,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-2753.tif,"1,74",1000000,4000
22,2021-2653,2653,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-2653.tif,"1,74",1000000,4000
23,2021-2853,2853,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-2853.tif,"1,74",1000000,4000
24,2021-2953,2953,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-2953.tif,"1,74",1000000,4000
25,2021-3053,3053,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3053.tif,"1,74",1000000,4000
26,2021-3153,3153,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3153.tif,"1,74",1000000,4000
27,2021-3253,3253,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3253.tif,"1,74",1000000,4000
28,2021-3353,3353,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3353.tif,"1,74",1000000,4000
29,2021-3453,3453,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3453.tif,"1,74",1000000,4000
30,2021-3553,3553,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3553.tif,"1,74",1000000,4000
31,2021-3653,3653,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3653.tif,"1,74",1000000,4000
32,2021-3753,3753,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3753.tif,"1,74",1000000,4000
33,2021-3754,3754,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3754.tif,"1,74",1000000,4000
34,2021-3854,3854,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3854.tif,"1,74",1000000,4000
35,2021-3654,3654,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3654.tif,"1,74",1000000,4000
36,2021-3554,3554,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3554.tif,"1,74",1000000,4000
37,2021-3454,3454,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3454.tif,"1,74",1000000,4000
38,2021-3354,3354,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3354.tif,"1,74",1000000,4000
39,2021-3254,3254,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3254.tif,"1,74",1000000,4000
40,2021-3154,3154,https://dq-prd-bucket1.s3.ca-central-1.amazonaws.com/rimouski/2021-3154.tif,"1,74",1000000,4000
