﻿Categorie,Detail,n_3e_trimestre_2021,%_3e_trimestre_2021,n_9_premiers_mois_2021,%_9_premiers_mois_2021,n_9_premiers_mois_2020,%_9_premiers_mois_2020,Variation_en_%
Immigration totale,Immigration totale,14 797,100,34 189,100,18 169,100,88.2
Groupe d'âge,0-14 ans,2 489,16.8,5 108,14.9,4 070,22.4,25.5
Groupe d'âge,15-24 ans,1 780,12,3 820,11.2,1 714,9.4,122.9
Groupe d'âge,25-34 ans,5 222,35.3,13 498,39.5,5 573,30.7,142.2
Groupe d'âge,35-44 ans,3 212,21.7,7 287,21.3,4 379,24.1,66.4
Groupe d'âge,45-54 ans,1 218,8.2,2 573,7.5,1 430,7.9,79.9
Groupe d'âge,55-64 ans,447,3,1 033,3,542,3,90.6
Groupe d'âge,65 ans et plus,429,2.9,870,2.5,461,2.5,88.7
Sexe,Femmes,7 442,50.3,17 209,50.3,9 128,50.2,88.5
Sexe,Hommes,7 355,49.7,16 980,49.7,9 041,49.8,87.8
Catégorie d'immigration,Immigration économique,8 147,55.1,19 202,56.2,10 141,55.8,89.4
Catégorie d'immigration,Travailleurs qualifiés ,7 189,48.6,17 675,51.7,9 107,50.1,94.1
Catégorie d'immigration,"Gens d'affaires, total",924,6.2,1 473,4.3,855,4.7,72.3
Catégorie d'immigration,Entrepreneurs et travailleurs autonomes,37,0.3,52,0.2,20,0.1,160
Catégorie d'immigration,Investisseurs,887,6,1 421,4.2,835,4.6,70.2
Catégorie d'immigration,Aides familiaux,34,0.2,54,0.2,179,1,-69.8
Catégorie d'immigration,Regroupement familial,4 113,27.8,9 142,26.7,4 790,26.4,90.9
Catégorie d'immigration,Réfugiés et personnes en situation semblable,2 043,13.8,4 746,13.9,2 886,15.9,64.4
Catégorie d'immigration,Sélectionnés à l'étranger,485,3.3,962,2.8,1 237,6.8,-22.2
Catégorie d'immigration,Reconnus sur place,1 558,10.5,3 784,11.1,1 649,9.1,129.5
Catégorie d'immigration,Autres immigrants,494,3.3,1 099,3.2,352,1.9,212.2
Part de l'immigration sélectionnée,Part de l'immigration sélectionnée,,61.7,,62.2,,64.6,
Connaissance du français et de l'anglais,Français seulement,4 284,29.3,9 397,27.7,5 276,29.3,78.1
Connaissance du français et de l'anglais,Français et anglais,5 687,38.8,14 343,42.3,5 551,30.8,158.4
Connaissance du français et de l'anglais,Anglais seulement,2 910,19.9,6 531,19.3,4 407,24.5,48.2
Connaissance du français et de l'anglais,Ni français ni anglais,1 759,12,3 616,10.7,2 783,15.4,29.9
Connaissance du français et de l'anglais,Sous-total ,14 640,100,33 887,100,18 017,100,197.4
Connaissance du français et de l'anglais,Information non disponible,157,1.1,302,0.9,152,0.8,98.7
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Français seulement,1 555,26.2,3 529,23.4,1 886,29.7,87.1
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Français et anglais,4 040,68,10 666,70.7,3 647,57.5,192.5
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Connaissant le français,5 595,94.1,14 195,94.1,5 533,87.2,156.6
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Anglais seulement,335,5.6,852,5.6,791,12.5,7.7
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Ni français ni anglais,13,0.2,35,0.2,18,0.3,94.4
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Sous-total ,5 943,100,15 082,100,6 342,100,258.7
