﻿Caracteristique,Valeur,Demandeurs_asile,NHC_moins_5ans,NHC_5ans_et_plus,Femmes,Hommes,Moins_de_25ans,Durcon_moins_2ans,Age_moyen,Duree_cumul_moyenne
Situation familiale,Personnes seules,34863,3674,22145,85698,138330,22148,83914,44.721092899,175.24199207
Situation familiale,Couples sans enfants,5239,1200,3237,8680,8464,723,7543,50.687937471,155.81725385
Situation familiale,Familles monoparentales,2828,890,4592,21103,2630,1470,10997,38.645009059,111.59941853
Situation familiale,Couples avec enfants,8498,1483,4089,9234,9220,845,11763,39.648964994,79.453831148
Situation familiale,Conjoint d'étudiant,1,25,34,42,49,4,65,38.714285714,56.483516484
Sexe,Hommes,31894,2748,16233,0,158693,14796,67347,43.616221257,155.82755383
Sexe,Femmes,19535,4524,17864,124757,0,10394,46935,45.035941871,170.90561652
Âge,Moins de 20 ans,1401,233,269,2039,2710,4749,4681,18.589387239,9.3527058328
Âge,De 20 à 24 ans,7800,676,952,8355,12086,20441,13377,22.17885622,26.555892569
Âge,De 25 à 29 ans,9734,715,1612,11583,16354,0,16944,27.098793714,50.403729821
Âge,De 30 à 34 ans,9755,824,2110,13201,17852,0,17722,32.007149068,73.958683541
Âge,De 35 à 39 ans,7819,821,2648,12186,16676,0,14975,37.015175664,100.9122029
Âge,De 40 à 44 ans,5800,726,3377,12461,16925,0,12844,42.026611312,137.75056149
Âge,De 45 à 49 ans,3636,605,3703,12059,15678,0,9817,46.963622598,180.93470815
Âge,De 50 à 54 ans,2066,440,4504,12507,15220,0,7602,52.084141811,228.2637862
Âge,55 ans et plus,3418,2232,14922,40366,45192,0,16320,60.747434489,274.08633909
Âge,35 ans et moins,30368,2612,5411,37634,52341,25190,55891,27.734826341,53.468341206
Âge,36 ans et plus,21061,4660,28686,87123,106352,0,58391,51.917286471,213.15208683
Scolarité,Primaire,102,631,3753,8275,9838,2212,4393,45.071219566,212.63401976
Scolarité,Secondaire I à IV,151,346,7298,37836,50880,6269,25402,45.155158032,213.57527391
Scolarité,Secondaire V,351,382,6765,22651,26685,1547,15269,48.489277607,187.91472758
Scolarité,Collégiale,149,182,2996,7976,8306,251,5436,48.767166196,167.17479425
Scolarité,Universitaire,469,688,4362,5564,6297,71,4815,50.363375769,137.68881207
Scolarité,Inconnue,50207,5043,8923,42455,56687,14840,58967,39.681709064,97.087026689
Diplôme maximum obtenu,Aucun diplôme,500,1127,14047,50953,66210,8842,32105,45.607248022,212.80145609
Diplôme maximum obtenu,Secondaire - DES,100,227,3674,15801,17992,1190,11177,47.15645252,175.69677152
Diplôme maximum obtenu,Secondaire - DEP,14,26,772,4342,5675,96,3374,50.141359689,200.83128681
Diplôme maximum obtenu,Secondaire - ASP,0,1,52,283,501,4,220,51.005102041,229.75765306
Diplôme maximum obtenu,Collégial - AEC,12,28,504,1410,1528,20,1150,49.616746086,153.2079646
Diplôme maximum obtenu,Collégial - DEC général,13,20,451,1252,1376,34,793,49.261035008,175.50228311
Diplôme maximum obtenu,Collégial - DEC professionnel,16,26,542,1853,1636,27,1167,49.824878189,152.74089997
Diplôme maximum obtenu,Universitaire - Certificat,11,21,309,612,583,2,455,50.881171548,156.1623431
Diplôme maximum obtenu,Universitaire - Baccalauréat,83,216,1748,2293,2319,18,1795,50.737640937,132.00693842
