Date,Moyen,Site,Nombre,Montant
2023-05-01,"CINP","à Boucherville, à 200 m de la bretelle du boulevard de Mortagne sur l'autoroute 20 Ouest",214931,21726872.00
2023-05-01,"CINP","À Boucherville, à 200 mètres de la bretelle du boulevard Mortagne sur l¿autoroute ouest sur un chantier de construction.",13013,4054059.00
2023-05-01,"CINP","À Brossard, à l'intersection du boulevard Taschereau et de l'avenue Panama, sur le boulevard Taschereau en direction sud",69696,7017822.00
2023-05-01,"CINP","À Charlemagne, à 150 m de l'autoroute 640 sur l'autoroute 40 Est",121796,15587184.00
2023-05-01,"CINP","À Gatineau, à l'intersection du boulevard Maisonneuve et du boulevard Sacré-Coeur, sur le boulevard Maisonneuve en direction nord",91552,8427826.00
2023-05-01,"CINP","À L'Ange-Gardien, à l'intersection de la route 138 et de la rue Casgrain, sur la route 138 en direction nord-est",64142,5929007.00
2023-05-01,"CINP","À Laval, à 210 m du boulevard Ste-Rose sur l'autoroute 15 Nord",90182,11146534.00
2023-05-01,"CINP","À Laval, sur le boulevard Saint-Martin, à l'intersection de la route 335, dénommée boulevard des Laurentides, en direction sud-ouest",4466,418416.00
2023-05-01,"CINP","à Lévis, à 1 km de la sortie pour le pont Pierre Laporte sur le collecteur de l'autoroute 20",75791,8754208.00
2023-05-01,"CINP","À Mirabel, à 320 m du chemin de la Côte Nord sur l'autoroute 15 Sud",252895,33486688.00
2023-05-01,"CINP","à Montréal, à 300 m de la sortie Atwater sur l'autoroute 15 Sud",139797,25220122.00
2023-05-01,"CINP","À Montréal, à 350 m de la rue Airlie sur le route 138 Est",66242,8594435.00
2023-05-01,"CINP","À Montréal, à l'intersection de la rue Berri et du boulevard Henri-Bourassa Est, sur la rue Berri",7575,762663.00
2023-05-01,"CINP","à Montréal, entre Le Boulevard et l'avenue Cedar sur le chemin McDougall",10021,994556.00
2023-05-01,"CINP","à Pincourt, à 350 m à l'ouest du boulevard de l'Île sur l'autoroute 20 Est",128421,14292439.00
2023-05-01,"CINP","à Québec, à 150 mètres du boulevard François-De Laval sur l'autoroute 440 Est",12222,1961636.00
2023-05-01,"CINP","À Québec, à 330 m de l'avenue D'Estimauville sur l'autoroute 40 Ouest",54745,6851084.00
2023-05-01,"CINP","À Québec, à 450 m du boulevard Hochelaga sur l'autoroute 73 Nord",64234,7831361.00
2023-05-01,"CINP","À Québec, à l'intersection de l'autoroute 573 et de l'avenue Industrielle, sur l'autoroute 573 en direction nord-ouest",9902,940344.00
2023-05-01,"CINP","À Québec, à l'intersection du boulevard Charest ouest et de l'avenue Saint-Sacrement, sur le boulevard Charest en direction nord-est",157386,17498888.00
2023-05-01,"CINP","À Saint-Esprit, à l'intersection de la route 158 et de la route 125, sur la route 158 en direction nord",12817,1314456.00
2023-05-01,"CINP","à Saint-Georges, à la hauteur de l'intersection de la 114e Rue sur le boulevard Lacroix (route 173)",43215,3727029.00
2023-05-01,"CINP","À Saint-Hyacinthe, à l'intersection du boulevard Laframboise et du boulevard Casavant ouest, sur le boulevard Laframboise en direction sud-est",25850,2339343.00
2023-05-01,"CINP","À Salaberry-de-Valleyfield, à l'intersection de la route 201 et de l'avenue de Grande-Île, sur la route 201 en direction sud-ouest",44074,4110362.00
2023-05-01,"FERG","À Brossard, à l'intersection du boulevard Taschereau et de l'avenue Panama, sur le boulevard Taschereau en direction sud",2902,497864.00
2023-05-01,"FERG","À Gatineau, à l'intersection du boulevard Maisonneuve et du boulevard Sacré-Coeur, sur le boulevard Maisonneuve en direction nord",2947,505599.00
2023-05-01,"FERG","À L'Ange-Gardien, à l'intersection de la route 138 et de la rue Casgrain, sur la route 138 en direction nord-est",1029,175958.00
2023-05-01,"FERG","À Laval, sur la route 117, dénommée boulevard Curé-Labelle, à l'intersection du boulevard Dagenais Ouest, en direction nord",4037,693230.00
2023-05-01,"FERG","à Laval, sur le boulevard de la Concorde Ouest, à l'intersection de la 12e Avenue, en direction nord-est",2405,412327.00
2023-05-01,"FERG","à Laval, sur le boulevard des Laurentides, à l'intersection du boulevard Dagenais, en direction sud-est",3982,682460.00
2023-05-01,"FERG","À Laval, sur le boulevard Saint-Martin, à l'intersection de la route 335, dénommée boulevard des Laurentides, en direction sud-ouest",939,160819.00
2023-05-01,"FERG","à Lévis, à l'interserction boul. Wilfrid-Carrier et rue Louis-H.-La Fontaine sur la route Président-Kennedy (route 173)",11852,1920455.00
2023-05-01,"FERG","À Longueuil, à l'intersection du boulevard Gaétan-Boucher et du boulevard Cousineau en direction Sud-Est",1252,214829.00
2023-05-01,"FERG","A Montréal, à l'intersection de la rue Berri et du boulevard Henri-Bourassa Est",1675,289625.00
2023-05-01,"FERG","À Montréal, à l'intersection de la rue Berri et du boulevard Henri-Bourassa Est, sur la rue Berri",857,145645.00
2023-05-01,"FERG","à Montréal, à l'intersection de la rue D'Iberville et de la rue Sainte-Catherine Est",2625,423043.00
2023-05-01,"FERG","à Montréal, à l'intersection de la rue Notre-Dame Ouest et de la rue University",6268,983801.00
2023-05-01,"FERG","à Montréal, à l'intersection de la rue Paré et du boulevard Décarie Nord",16727,2771114.00
2023-05-01,"FERG","À Québec, à l'intersection de l'autoroute 573 et de l'avenue Industrielle, sur l'autoroute 573 en direction nord-ouest",479,82201.00
2023-05-01,"FERG","À Québec, à l'intersection du boulevard Charest ouest et de l'avenue Saint-Sacrement, sur le boulevard Charest en direction nord-est",1092,186968.00
2023-05-01,"FERG","à Saint-Constant, à l'intersection du boulevard Monchamp et de la route 132",1066,173250.00
2023-05-01,"FERG","À Saint-Esprit, à l'intersection de la route 158 et de la route 125, sur la route 158 en direction nord",3236,553717.00
2023-05-01,"FERG","À Saint-Hyacinthe, à l'intersection du boulevard Laframboise et du boulevard Casavant ouest, sur le boulevard Laframboise en direction sud-est",594,101594.00
2023-05-01,"FERG","À Salaberry-de-Valleyfield, à l'intersection de la route 201 et de l'avenue de Grande-Île, sur la route 201 en direction sud-ouest",3172,541838.00
2023-05-01,"FERG","à Thetford Mines, à l'intersection du boul. Ouellet et du boulevard Frontenac Est (route 112)",2029,332587.00
2023-05-01,"MOBL","A-15 nord / Pont Médéric-Martin",5582,1479214.00
2023-05-01,"MOBL","A-20 Beloeil",4867,927684.00
2023-05-01,"MOBL","A-20 Drummondville, 80km/h (Mobile)",336,84725.00
2023-05-01,"MOBL","A-20 Drummondville, 90km/h (Mobile)",59,13117.00
2023-05-01,"MOBL","A-20 ouest / Dorval",387,93025.00
2023-05-01,"MOBL","A-20 ouest / Lachine",360,85970.00
2023-05-01,"MOBL","A-30 Boucherville",3954,758269.00
2023-05-01,"MOBL","A-35 St-Jean-sur-Richelieu",1406,261631.00
2023-05-01,"MOBL","A-40, L'Assomption OUEST",464,72261.00
2023-05-01,"MOBL","A-40 Montréal",17094,3057861.00
2023-05-01,"MOBL","A-40 St-Augustin",7416,1390487.00
2023-05-01,"MOBL","A-640 / Boisbriand",21043,4445328.00
2023-05-01,"MOBL","A-73 SUD , Lévis",2588,522550.00
2023-05-01,"MOBL","Acton Vale, rte 139",45,5615.00
2023-05-01,"MOBL","Aut.20",1046,224940.00
2023-05-01,"MOBL","Aut.30 ouest",6345,1174695.00
2023-05-01,"MOBL","Baie-St-Paul, rte138",66,7054.00
2023-05-01,"MOBL","Beauceville (Mobile)",7105,622072.00
2023-05-01,"MOBL","Beauceville, Rte 173 -50",370,64030.00
2023-05-01,"MOBL","Beauceville, Rte 173 -70",21,2283.00
2023-05-01,"MOBL","Beaulac-Garthby, école St-Nom de Jésus",95,16545.00
2023-05-01,"MOBL","Boischatel (Mobile)",5123,1347651.00
2023-05-01,"MOBL","Boucherville, école primaire Père Marquette -30",682,129507.00
2023-05-01,"MOBL","Brossard, A-10 ouest CHANTIER (REM) -80",28740,8652817.00
2023-05-01,"MOBL","Brossard, Taschereau",2894,297761.00
2023-05-01,"MOBL","Cap-Santé, rte 138",885,104155.00
2023-05-01,"MOBL","Carignan (Mobile)",2548,695131.00
2023-05-01,"MOBL","Crabtree, rte 158",29,2447.00
2023-05-01,"MOBL","Crabtree, RTE 158 -90",6831,746233.00
2023-05-01,"MOBL","Felix-Leclerc/Ouest",457,77857.00
2023-05-01,"MOBL","Gatineau, Allumettières(Vanier/W.Lavigne)",4686,462527.00
2023-05-01,"MOBL","Gatineau, Aylmer/Principale",5244,484303.00
2023-05-01,"MOBL","Gatineau, Boul. maloney est à notre-dame -70",123,12812.00
2023-05-01,"MOBL","Gatineau, boul. Maloney Est CHANTIER-50",6,1082.00
2023-05-01,"MOBL","Gatineau, Buckingham",1971,197813.00
2023-05-01,"MOBL","Gatineau, Carrière",4342,394487.00
2023-05-01,"MOBL","Gatineau, Chemin d'Aylmer",1210,115808.00
2023-05-01,"MOBL","Gatineau, école Académique de l'Outaouais",2308,282010.00
2023-05-01,"MOBL","Gatineau, école Buckingham Elem. School",439,58423.00
2023-05-01,"MOBL","Gatineau, école Côte-du-Nord",2017,284578.00
2023-05-01,"MOBL","Gatineau, école de l'Envolée",13,1664.00
2023-05-01,"MOBL","Gatineau, école de L'Odyssé (Saint-René Goupil)",1426,166181.00
2023-05-01,"MOBL","Gatineau, école des Rapides-Deschênes",146,21596.00
2023-05-01,"MOBL","Gatineau, école des Tournesols",2,156.00
2023-05-01,"MOBL","Gatineau, école du Boisée",23,2527.00
2023-05-01,"MOBL","Gatineau, école du Bois Joli",181,19729.00
2023-05-01,"MOBL","Gatineau, école du Marais",1853,323627.00
2023-05-01,"MOBL","Gatineau, école du Vallon",63,8051.00
2023-05-01,"MOBL","Gatineau, école du Versant",349,48217.00
2023-05-01,"MOBL","Gatineau, école du Vieux Verger",2755,475213.00
2023-05-01,"MOBL","Gatineau, école Jean-de-Brébeuf",2545,431849.00
2023-05-01,"MOBL","Gatineau, école Lac des Fées",2,146.00
2023-05-01,"MOBL","Gatineau, école La Source",1,78.00
2023-05-01,"MOBL","Gatineau, école Montessori",1399,225741.00
2023-05-01,"MOBL","Gatineau, école primaire de Touraine",1,265.00
2023-05-01,"MOBL","Gatineau, école primaire South Hull",89,15792.00
2023-05-01,"MOBL","Gatineau, école Saint-Jean-Bosco",56,5352.00
2023-05-01,"MOBL","Gatineau, école Saint-Jean-de-Brébeuf",862,98224.00
2023-05-01,"MOBL","Gatineau, école secondaire Grande Rivière",204,25980.00
2023-05-01,"MOBL","Gatineau, école Ste-Maria Goretti",23,3735.00
2023-05-01,"MOBL","Gatineau, Georges",898,84441.00
2023-05-01,"MOBL","Gatineau, Gréber et Fournier",18349,1826767.00
2023-05-01,"MOBL","Gatineau, Labrosse",518,44471.00
2023-05-01,"MOBL","Gatineau, La Vérendrye (Cannes/ Barry)",41,4253.00
2023-05-01,"MOBL","Gatineau, La Vérendrye (Hôpital/Paquette)",2863,261154.00
2023-05-01,"MOBL","Gatineau, Lorrain",289,25854.00
