TRONCON,SUPERFICIE,IND_INFLUENCE,NIVEAU_CONFIANCE,REFERENCE,AMP_H30_RCP4,AMP_H30_RCP8,AMP_H50_RCP4,AMP_H50_RCP8,AMP_H80_RCP4,AMP_H80_RCP8,DIR_H30_RCP4,DIR_H30_RCP8,DIR_H50_RCP4,DIR_H50_RCP8,DIR_H80_RCP4,DIR_H80_RCP8
"ABI0002",22622,"Aucune influence","Limitée",34.5,-22.6,-21.6,-30.2,-37.6,-35.6,-52.8,"Diminution probable","Diminution probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable"
"ABI0003",11584,"Aucune influence","Limitée",31.4,-28.5,-24.5,-35.6,-44.9,-41.9,-60.1,"Diminution très probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"ABI0004",275,"Aucune influence","Limitée",29.5,-32.3,-25,-39.6,-47.4,-47.3,-61.5,"Diminution probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"ABI0011",11123,"Aucune influence","Limitée",31.5,-28.5,-24.4,-35.6,-44.7,-41.7,-60.1,"Diminution très probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"ABI0012",8080,"Aucune influence","Limitée",31.4,-28.2,-23.2,-34.6,-43.9,-41.2,-59.4,"Diminution très probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"ABI0013",7376,"Aucune influence","Limitée",32,-27.7,-22.9,-34,-43.2,-40.7,-58.9,"Diminution très probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"ABI0014",1087,"Aucune influence","Limitée",31,-23,-19.2,-30.3,-38.2,-37.4,-55.2,"Diminution probable","Diminution probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable"
"ABI0016",1042,"Aucune influence","Limitée",31.5,-22.6,-18.9,-30.1,-37.5,-37.1,-55,"Diminution probable","Diminution probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable"
"ABI0020",1007,"Aucune influence","Limitée",31.6,-22.3,-18.7,-29.9,-37.1,-36.9,-54.8,"Diminution probable","Diminution probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable"
"ABI0028",865,"Aucune influence","Limitée",31.7,-21.4,-17.9,-29.3,-35.5,-36,-53.9,"Diminution très probable","Diminution probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable"
"ABI0029",719,"Aucune influence","Limitée",32.9,-20.2,-17.6,-28.9,-34.8,-34.9,-53.8,"Diminution très probable","Diminution probable","Diminution probable","Diminution probable","Diminution très probable","Diminution très probable"
"ABI0030",696,"Aucune influence","Limitée",33.3,-19.9,-17.5,-28.8,-34.5,-34.5,-53.8,"Diminution très probable","Diminution probable","Diminution probable","Diminution probable","Diminution très probable","Diminution très probable"
"ABI0031",598,"Aucune influence","Limitée",31.6,-22.4,-20.1,-29.8,-37.4,-37,-55.6,"Diminution très probable","Diminution probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable"
"ABI0032",562,"Aucune influence","Limitée",32,-21.9,-19.9,-29.4,-36.4,-36.6,-55,"Diminution très probable","Diminution probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable"
"ABI0033",420,"Aucune influence","Limitée",29.4,-23.5,-21.1,-30.6,-38.7,-36.9,-56,"Diminution très probable","Diminution probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable"
"ABI0041",6048,"Aucune influence","Limitée",32.3,-28.4,-23.7,-35.3,-43.9,-41,-59.8,"Diminution très probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"ABI0042",5066,"Aucune influence","Limitée",33.3,-27.5,-23.5,-34.9,-43.2,-40.3,-59.1,"Diminution très probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"ABI0043",263,"Aucune influence","Limitée",25,-25.5,-22.2,-32.3,-39.1,-37.9,-55.2,"Diminution très probable","Diminution probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable"
"ABI0046",4749,"Aucune influence","Limitée",33.8,-27.5,-23.6,-35.2,-43.4,-40.5,-59.4,"Diminution très probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"ABI0054",4523,"Aucune influence","Limitée",34,-27.9,-24,-35.9,-44,-40.9,-59.9,"Diminution très probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"ABI0055",2122,"Aucune influence","Limitée",32.4,-25.4,-21.6,-31.8,-42.1,-39.2,-59.8,"Diminution très probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"ABI0056",767,"Aucune influence","Limitée",31.1,-21.7,-18.5,-28.4,-35.5,-37.2,-55.1,"Diminution très probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"ABI0057",376,"Aucune influence","Limitée",31.2,-19.7,-17.3,-27.1,-32.7,-35.1,-52.2,"Diminution très probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"ABI0058",366,"Aucune influence","Limitée",31.2,-19.6,-17.2,-27,-32.6,-35,-52.1,"Diminution très probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
"ABI0064",291,"Aucune influence","Limitée",30.6,-21.1,-18,-27.4,-34.2,-35.9,-52.6,"Diminution très probable","Diminution probable","Diminution très probable","Diminution très probable","Diminution très probable","Diminution très probable"
