organisme,type_cr,specialite_regroupement,niveau_classe,categorie,internes,vacants,externes
Régie régionale de la santé et des services sociaux du Nunavik (Données non conformes),,,,,0,0,0
Ministère de la Culture et des Communications,CRTI,Administration de données,St.,Professionnel,2,0,0
Ministère de la Culture et des Communications,CRTI,Administration générale,C.N.,Technicien,2,0,0
Ministère de la Culture et des Communications,CRTI,Administration générale,St.,Professionnel,4,0,0
Ministère de la Culture et des Communications,CRTI,Analyse en développement de système,Exp. C.E.,Professionnel,1,0,0
Ministère de la Culture et des Communications,CRTI,Analyse en développement de système,St.,Professionnel,7,0,0
Ministère de la Culture et des Communications,CRTI,Analyse en développement de système,,Professionnel,0,0,9
Ministère de la Culture et des Communications,CRTI,Architecture d'affaires,Exp. C.E.,Professionnel,1,0,0
Ministère de la Culture et des Communications,CRTI,Architecture d'affaires,,Professionnel,0,0,1
Ministère de la Culture et des Communications,CRTI,Architecture de données et d'information,St.,Professionnel,0,2,0
Ministère de la Culture et des Communications,CRTI,Architecture d'entreprise,Exp.,Professionnel,0,1,0
Ministère de la Culture et des Communications,CRTI,Architecture d'infrastructures technologiques,Exp.,Professionnel,1,0,0
Ministère de la Culture et des Communications,CRTI,Architecture fonctionnelle,St.,Professionnel,0,1,0
Ministère de la Culture et des Communications,CRTI,Architecture organique,St.,Professionnel,0,1,0
Ministère de la Culture et des Communications,CRTI,Architecture organique,,Professionnel,0,0,1
Ministère de la Culture et des Communications,CRTI,Conseil stratégique,Exp.,Professionnel,1,0,0
Ministère de la Culture et des Communications,CRTI,Conseil stratégique,St.,Professionnel,1,0,0
Ministère de la Culture et des Communications,CRTI,Conseil stratégique,,Professionnel,0,0,2
Ministère de la Culture et des Communications,CRTI,Gestion de projet,Exp. C.E.,Professionnel,2,0,0
Ministère de la Culture et des Communications,CRTI,Infrastructures technologiques & général,St.,Professionnel,3,0,0
Ministère de la Culture et des Communications,CRTI,Infrastructures technologiques & général,,Professionnel,0,0,4
Ministère de la Culture et des Communications,CRTI,Programmation,C.N.,Technicien,1,0,0
Ministère de la Culture et des Communications,CRTI,Sécurité de l'information,Exp.,Professionnel,1,0,0
Ministère de la Culture et des Communications,CRTI,Sécurité de l'information,St.,Professionnel,1,0,0
Ministère de la Culture et des Communications,CRTI,Soutien aux utilisateurs,C.N.,Technicien,2,0,0
Ministère de la Culture et des Communications,CRTI,Soutien aux utilisateurs,,Professionnel,0,0,3
Ministère de la Culture et des Communications,CRTI,Technologie de l'information,,Personnel d'encadrement,3,0,0
Ministère de la Culture et des Communications,CRTI,Télécommunications,St.,Professionnel,1,0,0
Ministère de la Culture et des Communications,Hors CRTI,Pilotage,Exp.,Professionnel,1,0,0
Ministère de la Culture et des Communications,Hors CRTI,Pilotage,St.,Professionnel,3,0,0
Ministère de la Culture et des Communications,Hors CRTI,Soutien aux utilisateurs,C.N.,Technicien,2,0,0
Conseil du patrimoine culturel du Québec,,,,,0,0,0
Bibliothèque et Archives nationales du Québec,CRTI,Administration de données,Exp.,Professionnel,1,0,0
Bibliothèque et Archives nationales du Québec,CRTI,Administration de données,St.,Professionnel,0,1,0
Bibliothèque et Archives nationales du Québec,CRTI,Analyse d'affaires,Exp.,Professionnel,1,0,0
Bibliothèque et Archives nationales du Québec,CRTI,Analyse d'affaires,St.,Professionnel,1,0,0
Bibliothèque et Archives nationales du Québec,CRTI,Analyse en développement de système,Exp.,Professionnel,1,0,0
Bibliothèque et Archives nationales du Québec,CRTI,Analyse en développement de système,St.,Professionnel,16,2,0
Bibliothèque et Archives nationales du Québec,CRTI,Analyse en développement de système,,Professionnel,0,0,1
Bibliothèque et Archives nationales du Québec,CRTI,Architecture de processus,,Professionnel,0,0,1
Bibliothèque et Archives nationales du Québec,CRTI,Architecture de réseaux / Télécommunications,Exp.,Professionnel,1,0,0
Bibliothèque et Archives nationales du Québec,CRTI,Architecture de sécurité,Exp.,Professionnel,1,0,0
Bibliothèque et Archives nationales du Québec,CRTI,Architecture d'entreprise,Exp.,Professionnel,1,0,0
Bibliothèque et Archives nationales du Québec,CRTI,Architecture d'infrastructures technologiques,Exp.,Professionnel,1,0,0
Bibliothèque et Archives nationales du Québec,CRTI,Architecture d'intégration d'applications,Exp.,Professionnel,1,0,0
Bibliothèque et Archives nationales du Québec,CRTI,Architecture d'intégration d'applications,,Professionnel,0,0,1
Bibliothèque et Archives nationales du Québec,CRTI,Architecture fonctionnelle,Exp.,Professionnel,1,0,0
Bibliothèque et Archives nationales du Québec,CRTI,Architecture fonctionnelle,,Professionnel,0,0,1
Bibliothèque et Archives nationales du Québec,CRTI,Architecture organique,,Professionnel,0,0,1
Bibliothèque et Archives nationales du Québec,CRTI,Formation TI,C.P.,Technicien,1,0,0
Bibliothèque et Archives nationales du Québec,CRTI,Gestion de projet,Em.,Professionnel,1,0,0
Bibliothèque et Archives nationales du Québec,CRTI,Gestion de projet,Exp.,Professionnel,1,0,0
Bibliothèque et Archives nationales du Québec,CRTI,Gestion de projet,St.,Professionnel,0,1,0
Bibliothèque et Archives nationales du Québec,CRTI,Gestion de projet,,Professionnel,0,0,2
Bibliothèque et Archives nationales du Québec,CRTI,Gestion de projets (PCO) / Planification-suivi-contrôle,St.,Professionnel,1,0,0
Bibliothèque et Archives nationales du Québec,CRTI,Infrastructures technologiques & général,St.,Professionnel,8,0,0
Bibliothèque et Archives nationales du Québec,CRTI,Intelligence d'affaires,,Professionnel,0,0,1
Bibliothèque et Archives nationales du Québec,CRTI,Programmation,C.P.,Technicien,1,0,0
