Date,Moyen,Site,Nombre,Montant
2022-04-01,"CINP","à Boucherville, à 200 m de la bretelle du boulevard de Mortagne sur l'autoroute 20 Ouest",199445,19915505.00
2022-04-01,"CINP","À Boucherville, à 200 mètres de la bretelle du boulevard Mortagne sur l¿autoroute ouest sur un chantier de construction.",12634,3930383.00
2022-04-01,"CINP","À Brossard, à l'intersection du boulevard Taschereau et de l'avenue Panama, sur le boulevard Taschereau en direction sud",57111,5798516.00
2022-04-01,"CINP","À Charlemagne, à 150 m de l'autoroute 640 sur l'autoroute 40 Est",91335,12072261.00
2022-04-01,"CINP","À Gatineau, à l'intersection du boulevard Maisonneuve et du boulevard Sacré-Coeur, sur le boulevard Maisonneuve en direction nord",75851,7023468.00
2022-04-01,"CINP","À L'Ange-Gardien, à l'intersection de la route 138 et de la rue Casgrain, sur la route 138 en direction nord-est",50116,4677302.00
2022-04-01,"CINP","À Laval, à 210 m du boulevard Ste-Rose sur l'autoroute 15 Nord",71073,9086087.00
2022-04-01,"CINP","À Laval, sur le boulevard Saint-Martin, à l'intersection de la route 335, dénommée boulevard des Laurentides, en direction sud-ouest",3416,320454.00
2022-04-01,"CINP","à Lévis, à 1 km de la sortie pour le pont Pierre Laporte sur le collecteur de l'autoroute 20",67320,7865801.00
2022-04-01,"CINP","À Mirabel, à 320 m du chemin de la Côte Nord sur l'autoroute 15 Sud",193373,26126815.00
2022-04-01,"CINP","à Montréal, à 300 m de la sortie Atwater sur l'autoroute 15 Sud",139797,25220122.00
2022-04-01,"CINP","À Montréal, à 350 m de la rue Airlie sur le route 138 Est",51722,6972562.00
2022-04-01,"CINP","À Montréal, à l'intersection de la rue Berri et du boulevard Henri-Bourassa Est, sur la rue Berri",7575,762663.00
2022-04-01,"CINP","à Montréal, entre Le Boulevard et l'avenue Cedar sur le chemin McDougall",9331,929983.00
2022-04-01,"CINP","à Pincourt, à 350 m à l'ouest du boulevard de l'Île sur l'autoroute 20 Est",113249,12527096.00
2022-04-01,"CINP","À Québec, à 330 m de l'avenue D'Estimauville sur l'autoroute 40 Ouest",38212,5057963.00
2022-04-01,"CINP","À Québec, à 450 m du boulevard Hochelaga sur l'autoroute 73 Nord",64234,7831361.00
2022-04-01,"CINP","À Québec, à l'intersection de l'autoroute 573 et de l'avenue Industrielle, sur l'autoroute 573 en direction nord-ouest",7490,712163.00
2022-04-01,"CINP","À Québec, à l'intersection du boulevard Charest ouest et de l'avenue Saint-Sacrement, sur le boulevard Charest en direction nord-est",121976,13945348.00
2022-04-01,"CINP","À Saint-Esprit, à l'intersection de la route 158 et de la route 125, sur la route 158 en direction nord",10003,1028643.00
2022-04-01,"CINP","à Saint-Georges, à la hauteur de l'intersection de la 114e Rue sur le boulevard Lacroix (route 173)",39973,3431861.00
2022-04-01,"CINP","À Saint-Hyacinthe, à l'intersection du boulevard Laframboise et du boulevard Casavant ouest, sur le boulevard Laframboise en direction sud-est",21044,1907628.00
2022-04-01,"CINP","À Salaberry-de-Valleyfield, à l'intersection de la route 201 et de l'avenue de Grande-Île, sur la route 201 en direction sud-ouest",34528,3234130.00
2022-04-01,"FERG","À Brossard, à l'intersection du boulevard Taschereau et de l'avenue Panama, sur le boulevard Taschereau en direction sud",2085,356228.00
2022-04-01,"FERG","À Gatineau, à l'intersection du boulevard Maisonneuve et du boulevard Sacré-Coeur, sur le boulevard Maisonneuve en direction nord",1935,330267.00
2022-04-01,"FERG","À L'Ange-Gardien, à l'intersection de la route 138 et de la rue Casgrain, sur la route 138 en direction nord-est",829,141388.00
2022-04-01,"FERG","À Laval, sur la route 117, dénommée boulevard Curé-Labelle, à l'intersection du boulevard Dagenais Ouest, en direction nord",2733,467181.00
2022-04-01,"FERG","à Laval, sur le boulevard de la Concorde Ouest, à l'intersection de la 12e Avenue, en direction nord-est",1696,289445.00
