﻿ID,LONGITUDE,LATITUDE,NOM_INTERSECTION,SIGNALISATION
100002,-71.22027523256847,46.812721200204145,"Abraham, Côte d'    /   Chapelle, Escalier de la    /   Sainte-Geneviève, Côte    --   Québec","Signaux lum. + phase piétons, décompte"
100003,-71.21828236992552,46.81274579739509,"Abraham, Côte d'    /   Saint-Augustin, Rue    --   Québec","Signaux lum. + phase piétons, décompte"
100004,-71.21762094984918,46.812723973760406,"Abraham, Côte d'    /   Saint-Olivier, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100005,-71.27769980616873,46.81326684202093,"Acacias, Rue des    /   Étamines, Rue des    --   Québec",Aucun contrôle
100007,-71.35637755002752,46.829392580554654,"Actif, Rue de l'    /   Ange-Blanc, Rue de l'    --   Québec",Arrêts obligatoires sur la rue sud-nord
100008,-71.35727416709695,46.82890006299314,"Actif, Rue de l'    /   Audet, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100009,-71.35922409598433,46.829610407041955,"Actif, Rue de l'    /   Malherbe, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100010,-71.41177901064803,46.82801687597072,"Aéroport, Route de l'    /   Aéroport, Bande cyclable de l' ( Côté Ouest )   /   Lac-Côté, Chemin du    /   Sainte-Geneviève, Route    --   Québec",Arrêts obligatoires sur toutes les approches
100011,-71.22007875497168,46.807269578745654,"Amérique-Française, Rue de l'    /   Bon-Pasteur, Rue du    --   Québec",Arrêts obligatoires sur la rue est-ouest
100013,-71.22404560105971,46.808881512578424,"D'Aiguillon, Rue    /   Sutherland, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
100014,-71.22386071335818,46.80895534605906,"D'Aiguillon, Rue    /   Vauban, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100015,-71.2228124044225,46.80940864304682,"D'Aiguillon, Rue    /   Deligny, Rue    /   Deligny-Église St-Jean-Baptiste, Escalier    --   Québec",Arrêts obligatoires sur toutes les approches + brigadier
100016,-71.22154597232833,46.80994693631316,"D'Aiguillon, Rue    /   Sainte-Claire, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100017,-71.22011466820095,46.810581893755675,"D'Aiguillon, Rue    /   Sainte-Marie, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100018,-71.21910968999752,46.81101711611531,"D'Aiguillon, Rue    /   Sainte-Geneviève, Côte    --   Québec",Arrêts obligatoires sur toutes les approches
100019,-71.21751661357176,46.81170844019562,"D'Aiguillon, Rue    /   Saint-Augustin, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100020,-71.21513620633692,46.812729827880126,"D'Aiguillon, Rue    /   D'Youville, Place    /   D'Youville, Rue    --   Québec",Aucun contrôle
100021,-71.3901240629751,46.84371446015959,"Cormoran, Rue du    /   Fous-de-Bassan, Rue des    --   Québec",Arrêts obligatoires sur la rue est-ouest
100022,-71.3854891315441,46.84448291423896,"Albani, Rue    /   Ravel, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100023,-71.38620248651476,46.84400958166987,"Albani, Rue    /   Raymond-Daveluy, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100024,-71.32384129763578,46.809506435136115,"D'Alembert, Avenue    /   Allais, Avenue    --   Québec",Aucun contrôle
100025,-71.32439930870412,46.80915155663001,"D'Alembert, Avenue    /   Péret, Avenue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100026,-71.30769521354148,46.84028660710753,"Adéla-Lessard, Rue    /   Adéla-Lessard    /   Francine-McKenzie, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
100027,-71.30857535523312,46.839901348758,"Adéla-Lessard, Rue    /   Mary-Travers, Rue ( Côté Est )   --   Québec",Arrêts obligatoires sur la rue sud-nord
100028,-71.32419658365566,46.82603077612973,"Alexandre, Rue    /   Allard, Rue    --   Québec",Arrêts obligatoires sur toutes les approches
100029,-71.32473514341855,46.82659900451763,"Alexandre, Rue    /   Arsenault, Rue    --   Québec",Arrêts obligatoires sur la rue est-ouest
100030,-71.32363573107259,46.82546880514289,"Allard, Rue    /   Alexandre, Rue    --   Québec",Arrêts obligatoires sur la rue sud-nord
100031,-71.24102482723642,46.83198038857159,"Alliés, Boulevard des    /   Mélodie, Rue de la    --   Québec",Arrêts obligatoires sur la rue sud-nord
100032,-71.24206581139462,46.83160525282929,"Alliés, Boulevard des    /   D'Assise, Avenue    --   Québec",Arrêts obligatoires sur toutes les approches
